kod_polozky,nazev_polozky,popis_polozky,platnost_od,platnost_do
0,"nepracující,dítě,studující","nepracující,dítě,studující",2010-07-01,
1,"vedoucí a řídící pracovníci, zákonodárci","vedoucí a řídící pracovníci, zákonodárci",2010-07-01,
2,vědecký a odborný duševní pracovník,vědecký a odborný duševní pracovník,2010-07-01,
3,"technický, zdravotnický a pedagogický pracovník","technický, zdravotnický a pedagogický pracovník",2010-07-01,
4,nižší administrativní pracovník,nižší administrativní pracovník,2010-07-01,
5,provozní pracovník ve službách,provozní pracovník ve službách,2010-07-01,
6,kvalifikovaný zemědělec a lesní dělník,kvalifikovaný zemědělec a lesní dělník,2010-07-01,
7,řemeslníci a kvalifikovaní dělníci,řemeslníci a kvalifikovaný dělníci,2010-07-01,
8,obsluha strojů a zařízení,obsluha strojů a zařízení,2010-07-01,
9,pomocný a nekvalifikovaný pracovník,pomocný a nekvalifikovaný pracovník,2010-07-01,
